"�Ƌ��ؔԍ�","�Ƌ��L������","�@�l�l","���̃J�i","����","��\�҃J�i","��\��","�X��","�Z��","tel","����","���{��","���{���z","�s���{��CD","�y","��","��","��","��","��","��","�d","��","�[","�|","��","��","����","��","�K","�h","�h","��","�@","��","��","��","��","��","��","��","��","��","�V�K�擾��","�ŏI�擾��"
"���m���m�����@��000001��","H28�N05��01������H33�N04��30���܂�","�@�l","�t�W�V���R�E���e��","�i���j����H���X","�t�W�V���@���L�m��","����@�s�K","440-0076","���m���L���s�勴�ʂR�|�P","0532-54-5321","�Ȃ�","21,000��~",21000,23,,2,,,2,,2,,,,,,,,,,2,2,2,,,,,,2,,,,,2016/11/27 0:00:00,2020/10/03 0:00:00
"���m���m�����@��000002��","H28�N05��01������H33�N04��30���܂�","�@�l","�~�Y�m�P���Z�c","���쌚�݁i�L�j","�J�l�}�c�@�q�f���L","�����@�G�s","491-0847","���m����{�s��a���{�n�Ԓr�����菼�S�P","0586-44-6301","�Ȃ�","3,000��~",3000,23,1,,,,1,,,,1,,,,1,,,,,,,,,,,,,1,,,,2016/11/27 0:00:00,2020/10/03 0:00:00
"���m���m�����@��000012��","H23�N12��14������H28�N12��13���܂�","�@�l","�V�~�Y�g�R�E�e��","�i���j�����h�H�X","�V�~�Y�@�R�E�W","�����@�N��","460-0008","���m�����É��s����h�T�|�Q�O�|�R","052-261-7666","����","20,000��~",20000,23,,1,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,2016/11/27 0:00:00,2020/10/03 0:00:00
"���m���m�����@��000014��","H28�N09��01������H33�N08��31���܂�","�@�l","�_�C�G�C�P���Z�c","��h���݁i���j","�J���T�L�@�L���E���C","���@�薾","498-0028","���m����x�s�ÉY�����Z�V�R","0567-67-1173","����","32,000��~",32000,23,2,2,2,,2,,2,,1,,,,1,,2,,1,1,2,,,,1,,,2,,,2,2016/11/27 0:00:00,2020/10/03 0:00:00
"���m���m�����@��000016��","H27�N11��09������H32�N11��08���܂�","�@�l","�A�}�P���Z�c","�C�����݁i���j","�L�}�^�@�e�c�q�T","�ؑS�@�N�v","497-0040","���m���C���S�I�]����S�|�R�T�P","0567-95-2022","�Ȃ�","45,000��~",45000,23,2,2,,,2,,,,,,2,,2,2,,,,,,,,,,,,2,,,,2016/11/27 0:00:00,2020/10/03 0:00:00
"���m���m�����@��000019��","H28�N05��01������H33�N04��30���܂�","�@�l","�T�g�E�R�E���e��","�i���j�����H���X","�T�g�E�@�}�R�g","�����@��","498-0026","���m����x�s�ÉY�����O�V�c�Q�P","0567-65-3511","����","80,000��~",80000,23,2,2,2,,2,,,,1,,,,2,,,,1,2,2,,,,2,,2,2,,,,2016/11/27 0:00:00,2020/10/03 0:00:00
"���m���m�����@��000020��","H28�N04��28������H33�N04��27���܂�","�@�l","�g�E�T���P���Z�c","���O���݁i���j","�V�o�^�@�g�N�R","�ēc�@�q","441-8031","���m���L���s�������V","0532-31-3171","����","30,000��~",30000,23,2,,,,2,,,,,,,,2,,,,,,,,,,1,,,2,,,,2016/11/27 0:00:00,2020/10/03 0:00:00
"���m���m�����@��000022��","H28�N03��03������H33�N03��02���܂�","�@�l","�W���i�C�R�E�M���E�V��","�i���j�w���H�Ə�","�W���i�C�@�q���A�L","�w���@�m��","471-0852","���m���L�c�s��K���U�|�Q�W","0565-36-6611","�Ȃ�","40,000��~",40000,23,2,1,1,,2,,,2,2,,2,,2,,,,2,,1,,,,,,,2,1,,,2016/11/27 0:00:00,2020/10/03 0:00:00
"���m���m�����@��000024��","H28�N05��01������H33�N04��30���܂�","�@�l","�����V�^�R�E���e��","�i���j�X���H���X","�����V�^�@�m�u����","�X���@�M��","441-3615","���m���c���s���R���k�����P�U","0531-32-1235","�Ȃ�","24,000��~",24000,23,2,2,1,,1,,1,,1,,1,,1,1,,,1,,1,,,,1,,,1,,,,2016/11/27 0:00:00,2020/10/03 0:00:00
"���m���m�����@��000027��","H28�N05��01������H33�N04��30���܂�","�@�l","�^�J���i�M�o���L��","�������i���j","�^�J���i�M�@�R�E�C�`","�����@�q��","444-0917","���m������s���������X�|�V","0564-21-3897","�Ȃ�","10,000��~",10000,23,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,2016/11/27 0:00:00,2020/10/03 0:00:00
