"�敪","��Ë@�֔ԍ�","����","�X��","�s���{����","�s���{��CD","�Z��","tel","fax","�J�ݎҖ�","�Ǘ��Җ�","�f�ÉȖ�","��ʕa��","�×{�a��","���_�a��","���j�a��","�����Ǖa��","���a��","��Έ�t","���Έ�t","��Ύ��Ȉ�t","���Ύ��Ȉ�t","��Ζ�܎t","���Ζ�܎t","�w���","�o�^���R","�w����ԊJ�n��","���l"
"���","9919911","�Ɨ��s���@�l�����a�@�@�\�@��B����Z���^�[","811-1347","������",40,"�����������s���쑽�ڂR���ڂP�ԂP��","092-541-3231","092-551-4585","�Ɨ��s���@�l�����a�@�@�\�@�������@�퉪�@�p�Y","���@�琡�u","��/��/��/��/��/�w/�z/��/��/��/��/��/��/���O/���O/�ĊO/�`�O/�C�H/���n/�a��",411,,,,,,88,24,1,1,,,1978/07/01 0:00:00,,2017/07/01 0:00:00,"�a�@����"
"���","9910067","�����w��w�������a�@","849-8501","���ꌧ",41,"����s�瓇�T���ڂP�ԂP��","0952-31-6511","0952-34-2086","������w�@�l�����w","�R���@�G��","��/�O/��/��/��/��/��/��/���/�]�O/���O/�_��/�S�O/���O/�Y�w/�ĊO/�`�O/���n/���E/�a��",580,,24,,,,272,229,12,5,37,1,1978/10/01 0:00:00,"���̑�",2017/10/01 0:00:00,"����@�\�a�@����"
"���","9910042","�Ɨ��s���@�l�����a�@�@�\�@��O���_��ÃZ���^�[","842-0192","���ꌧ",41,"�_��S�g�샖�����O�ÂP�U�O�Ԓn","0952-52-3231","0952-53-2864","�Ɨ��s���@�l�����a�@�@�\","�Y�@�x��","��/�O/��/��/��/���n",100,,464,,,,28,31,1,,1,,1957/07/01 0:00:00,"���̑�",2017/07/01 0:00:00,"�a�@����"
"���","9910034","�Ɨ��s���@�l�����a�@�@�\�@������a�@","849-0101","���ꌧ",41,"�O�{��S�݂₫���厚���É�V�R�Q�S�Ԓn","0942-94-2048","0942-94-3137","�Ɨ��s���@�l�����a�@�@�\","�叼�@��","��/�O/��/��/��/��/��/���O/�S��/�ĊO/���n/�A��",356,,,30,,,21,54,,5,1,,1957/07/01 0:00:00,"���̑�",2017/07/01 0:00:00,"�a�@����"
"���","9910026","�Ɨ��s���@�l�����a�@�@�\�@����ÃZ���^�[","843-0393","���ꌧ",41,"���s��쒬�厚���h���Q�S�R�U�Ԓn","0954-43-1120","0954-42-2452","�Ɨ��s���@�l�����a�@�@�\","�͕��@�f���Y","��/�O/��/��/��/��/��/���/�]�O/���O/�_��/�S�O/�Y�w/���n/���E",420,,,,,,76,18,,,20,,1957/07/01 0:00:00,"���̑�",2017/07/01 0:00:00,"�a�@����"
"���","9910018","�Ɨ��s���@�l�����a�@�@�\�@����a�@","849-8577","���ꌧ",41,"����s���̏o�꒚�ڂQ�O�ԂP��","0952-30-7141","0952-30-1866","�Ɨ��s���@�l�����a�@�@�\","���@���`","��/�O/��/��/��/��/��/��/��/�]�O/���O/�Y�w/�`�O/���n",292,,,,,,42,5,,,6,,1957/07/01 0:00:00,"���̑�",2017/07/01 0:00:00,"�a�@����"
"���","9902650","�����ȑ�w��w�������a�@","520-2121","���ꌧ",25,"��Îs���c���֒�","077-548-2111","077-548-9739","������w�@�l�@�����ȑ�w�@�w���@���c�@�_��","�����@�g��","�O/��/��/��/��/��/��/��/��/�]��/�]�O/���O/�S�O/���O/�Y�w/�ē�/�ĊO/�`�O/���n/�a��",569,,43,,,,465,216,14,14,,,1986/08/01 0:00:00,"�X�V",2016/08/01 0:00:00,"����@�\�a�@����"
"����","9902650","�����ȑ�w��w�������a�@","520-2121","���ꌧ",25,"��Îs���c���֒�","077-548-2111","077-548-9739","������w�@�l�@�����ȑ�w�@�w���@���c�@�_��","�����@�g��","�O/��/��/��/��/��/��/��/��/�]��/�]�O/���O/�S�O/���O/�Y�w/�ē�/�ĊO/�`�O/���n/�a��",569,,43,,,,465,216,14,14,,,1986/08/01 0:00:00,"�X�V",2016/08/01 0:00:00,"����@�\�a�@����"
"���","9901506","���É����M�a�@","461-0001","���m��",23,"���É��s�����Q�|�Q�|�T","052-932-7152","052-932-7182","���{�X��������Ё@��\���s���В��@����@���v","�O���@�M�F","��/�O/��/��/��/��/��/�V��/���O/�Y�w/�ē�",96,,,,,,13,98,,,3,,1981/08/01 0:00:00,,2017/08/01 0:00:00,"�a�@����"
"���","9900631","�Ɨ��s���@�l�����a�@�@�\���É���ÃZ���^�[","460-0001","���m��",23,"���É��s����O�̊ۂS�|�P�|�P","052-951-1111","052-951-1207","�Ɨ��s���@�l�����a�@�@�\�@�������@�퉪�@�p�Y","���]�@�m��","��/��/��/��/��/��/��/��/��/�]�O/���O/�_��/�S��/�S�O/����/���O/�z��/���O/�Y�w/�ē�/�ĊO/�`�O/�C�H/���n/���E/�a��/����/�A��",690,,38,,,,149,100,3,3,,,1960/06/29 0:00:00,,2017/06/29 0:00:00,"�n��x���a�@����"
