"��Ж�","�X��","�Z��","tel","���l","��\��","���݂���","��������","�Ƌ��ԍ�","HP","�Ŋ��w","�w�k��","�V�K�擾��","�ŏI�擾��"
"(�L)�v�ی���","899-4314","�������������s��������P�X�R�Ԓn�V","0995-46-6700","�Ö��ƕ����������܂��B","�v�ہ@���v",,"��","���������m���Ƌ��i�T�j��S�U�X�U��","https://www.athome.co.jp/#","�i�q���L�{�� ����","�k��45��",2013/12/08 0:00:00,2020/10/05 0:00:00
"���Ώ���(�L)","895-1804","���������F���S���ܒ��D�؂V�Q�V�|�U","0996-53-1775","���C�y�ɂ��⍇�킹������","���΁@����","��","��","���������m���Ƌ��i�R�j��T�T�T�P��","http://www7b.biglobe.ne.jp/shiraishi/",,,2013/02/17 0:00:00,2020/10/05 0:00:00
"�t�����e�B�A�G�X�e�[�g(��)","902-0072","���ꌧ�ߔe�s���^�n�P�U�T�|�P","098-851-3300","�Z����n�����Z�ݗǂ��Z�܂������Ȃ���","���@��v","��","��","���ꌧ�m���Ƌ��i�Q�j��S�R�Q�S��","http://www.fronty.jp/",,,2013/02/17 0:00:00,2020/10/05 0:00:00
"�^�}�z�[��(��)�@����x�X","900-0006","���ꌧ�ߔe�s������܂��R���ڂT�|�Q�T�n�s�l�X�V�s�S�V�P�O�Q��","098-862-0788","�^�}�z�[���Ŏ��R�݌v�̉�","�ʖ؁@�N�T",,"��","���y��ʑ�b�Ƌ��i�S�j��U�W�T�V��","http://www.tamahome.jp/","����s�s���m���[�� ������܂�","�k��15��",2019/04/22 0:00:00,2020/10/05 0:00:00
"(��)�쐼�n�E�W���O","901-2424","���ꌧ�����S���鑺����㌴�X�T�T�|�Q�C�[�X�g�q��","098-895-1833","","���@�ށX�q",,"��","���ꌧ�m���Ƌ��i�P�j��S�X�W�U��","https://www.athome.co.jp/chintai/okinawa/okinawa_nakagami_nakagusuku-city/list/",,,2019/04/22 0:00:00,2020/10/05 0:00:00
"(��)�`�q�j�@�g�n�l�d","899-7103","���������u�z�u�s�u�z�u���u�z�u�X�P�U�|�R","099-472-0052","�e�g�ɂȂ��Ă��q�l�̂������T��������`��","�{�c�@�厑","��","��","���������m���Ƌ��i�P�j��U�O�X�P��","http://www.ark-home.com/","�i�q����� �u�z�u","�k��30��",2016/10/22 0:00:00,2020/10/05 0:00:00
"(��)���A���L���[�g","899-5105","�������������s���l�����c�R�T�S�|�Q","0995-73-4871","�����̎��_�ł����ɗ����܂��I","�n�����@���q",,"��","���������m���Ƌ��i�Q�j��T�V�T�V��","https://www.athome.co.jp/#","�i�q���L�{�� ���l","�k��10��",2012/08/30 0:00:00,2020/10/05 0:00:00
"(��)�����Z��","903-0804","���ꌧ�ߔe�s�񗢐Η䒬�S���ڂT�P�|�Q","098-885-8492","��ˌ��āE�}���V�����ȂǕ����̂��Ƃ��C�y�ɂǂ�����","���@����",,"��","���ꌧ�m���Ƌ��i�X�j��P�S�P�W��","http://www.okiken-j.co.jp/","����s�s���m���[�� ��","�k��6��",2012/08/07 0:00:00,2020/10/05 0:00:00
"(�L)�T�E�X�G�X�e�[�g����","902-0076","���ꌧ�ߔe�s���^�V�R�V�R�|�V","098-835-4878","���Ȃ��̏Ί������������E�E�E�f�G�Ȃ������Љ�܂��I�I","�����@��","��","��","���ꌧ�m���Ƌ��i�S�j��R�T�T�R��","http://southestateokinawa.ti-da.net/",,,2012/07/04 0:00:00,2020/10/05 0:00:00
"(��)�v���E�p�e�B�[","900-0006","���ꌧ�ߔe�s������܂��S���ڂP�O�|�X","098-869-6677","�e�i���g�E�X�܎������͂��C����������","��c�@�h","��","��","���ꌧ�m���Ƌ��i�Q�j��S�Q�W�X��","http://property-okinawa.jp/","����s�s���m���[�� ������܂�","�k��9��",2012/06/05 0:00:00,2020/10/05 0:00:00
