"���O","�X��","�Z��","��\�d�b","�d�b�ԍ�","�{FAX","FAX�ԍ�","url","�{���[��","���[��","�L���f��","���l","�Ǝ�","����擾","�ŏI�擾"
"�O�P�Q�O�A�[�g������","224-0053","�_�ސ쌧���l�s�s�}��r�Ӓ��P�P�W�T",,"0120-337368",,,,,,,,"�Đ���������E��,�֗���","2014/07/05","2023/04/20"
"�P�O�O�~�V���b�v�L�����h�D����X","175-0082","�����s���捂�����P���ڂT�T�|�V",,"03-3935-6661",,,,,,,"","���p�i�G�ݓX,�P�O�O�~�V���b�v","2011/07/05","2023/04/20"
"�P�O�s�������","248-0012","�_�ސ쌧���q�s�䐬���R�|�P�O�|�Q�e",,"0467-40-5244","��","0467-40-5245",,,,"��",,"�L���㗝�X","2018/01/14","2023/04/02"
"�`�]�P�o�q�n�i�d�b�s","101-0032","�����s���c���{���Q���ڂP�|�P�X",,"0120-591139",,,,,,,,"���݃R���T���^���g","2015/03/21","2023/04/20"
"������","731-0221","�L�����L���s�����k����R���ڂQ�P�|�P�X",,"082-810-0505",,,"http://www.abc-contact.com/","��","info@abc-contact.com",,"","�R���^�N�g�����Y��,�R���^�N�g�����Y�V���b�v,�R���^�N�g�����Y����,���p�i�G�ݓX,�߂��˓X","2011/07/10","2023/04/20"
"�`�b�s�P�A�Z���^�[�w�O���Ə�","573-0164","���{�����s�����J���Q���ڂV�R�T",,"072-896-6038","��","072-896-6039",,,,,,"�P�A�v�����쐬����,�ݑ���T�[�r�X,�K����","2015/10/26","2023/04/20"
"�`�c���l�ꋉ���z�m������","425-0081","�É����ĒÎs��h���Q���ڂR�|�Q�V",,"054-629-6025",,"054-629-6035",,,"ad-doujin@ck.tnc.ne.jp",,,"���z�݌v","2011/07/06","2023/04/20"
"�`��������������","550-0013","���{���s����V���R���ڂX�|�T",,"06-6575-9934",,,"http://www.anyfroom.com",,,,,"�C���e���A�p�i�X,�I�[�_�[�J�[�e��,�J�[�e����,�J�[�e���̔�,�J�[�y�b�g�̔�,�ǎ��E�ӂ��܎�,�~��,���������H��,���イ����,���イ����̔�,������,�����H��","2015/10/18","2023/04/20"
"�k�쓮���a�@","513-0033","�O�d���鎭�s�{�꒬�V�W�Q�|�W",,"059-384-1299",,,"http://www.kitagawa-ac.com/",,,,"�����j���E�j���@�f�Â������܂���","�b��t,�����a�@","2011/07/10","2023/04/20"
"�€���Ȉ�@","321-0107","�Ȗ،��F�s�{�s�]�]���Q���ڂP�U�|�P�U",,"028-645-1182",,,"http://www.yagi-sika.com/",,,,"���`�y�j�f�ÁA�\��K�v�����B","����,���Ȍ��o�O��,��������","2011/07/09","2023/04/20"
