"���O","�X��","�Z��","��\�d�b","�d�b�ԍ�","�{FAX","FAX�ԍ�","url","�{���[��","���[��","�L���f��","���l","�Ǝ�","����擾","�ŏI�擾"
"����āi�y�n�Ɖ������m�@�l�j","020-0126","��茧�����s���{�ْ��V�|�U",,"019-605-2555",,"019-605-2556",,,"siegfried0719@gmail.com",,"","�y�n�Ɖ������m","2011/07/09","2024/03/05"
"���������y�n�Ɖ������m������","390-0313","���쌧���{�s�厚���c�����c�Q�S�W�|�S",,"0263-50-9697","��","0263-50-9698",,"��","ushikoshi.j@ion.ocn.ne.jp",,"","�y�n�Ɖ������m","2011/07/04","2024/03/05"
"�Z�u������������","730-0012","�L�����L���s����㔪���x�W�|�Q�U�|�Q�O�S",,"082-228-4455",,"082-228-4985",,"��","info@seven-godo.jp","��","�؋������I�Ɠo�L�E���ʂ̂��ƂȂ�Z�u������������","�i�@���m������,�y�n�Ɖ������m","2011/07/09","2024/03/05"
"�^�P�}�c������","839-0253","����������s��a����m���P�S�P�|�T",,"0944-76-3339",,,,"��","lhinf2041@ybb.ne.jp",,,"����,�y�n�Ɖ������m","2011/07/06","2024/03/05"
"�s�[�X�i�y�n�Ɖ������m�@�l�j","476-0012","���m�����C�s�x�ؓ��������Q���ڂP�R�|�P�P",,"052-829-1065",,"052-829-1067",,,"zouza@peace2011.jp",,,"�y�n�Ɖ������m","2019/02/10","2024/03/05"
"�}�i�x���ʐ݌v","530-0037","���{���s�k�揼�P�}���V�|�Q�Q",,"06-6353-2250",,,"http://www.aurora.dti.ne.jp/~k-manabe/","��","k-manabe@aurora.dti.ne.jp",,"","�y�n�Ɖ������m","2011/07/06","2024/03/05"
"��t�����������i�i�@���m�@�l�j","466-0053","���m�����É��s���a���q���Q�W�|�P�O",,"052-883-2011",,"052-883-2013",,"��","yotuba@sky.plala.or.jp","��","�F�l�̖@�I�Ȃ����莖��e�g�ɂȂ��ăT�|�[�g���܂��I","�i�@���m������,�y�n�Ɖ������m","2011/07/06","2024/03/05"
"�����o�L���ʎ�����","682-0024","���挧�q�g�s�ɖ؂P�S�V�|�P�|�R�|�Q",,"0858-24-6672",,,,"��","mt.114plan@apost.plala.or.jp",,,"�y�n�Ɖ������m","2015/01/18","2024/03/05"
"�ɓ���������","484-0083","���m�����R�s�厚���R�����Ì��Q�W",,"0568-65-7981","��","0568-65-7982",,,"ito@itooffice.net",,"","�y�n�Ɖ������m","2011/07/04","2024/03/05"
"�ɓ����ʓo�L������","590-0024","���{��s�����˒����U���V�|�P�P�|�P�|�Q�O�P",,"072-252-6534",,,"http://www.office-itoh.com/","��","info@office-itoh.com",,,"����,�y�n�Ɖ������m","2015/09/05","2024/03/05"
