"���O","�X��","�Z��","��\�d�b","�d�b�ԍ�","�{FAX","FAX�ԍ�","url","�{���[��","���[��","�L���f��","���l","�Ǝ�","����擾","�ŏI�擾"
"�I�J�m�}�l�W�����g�R���T���^���c�������","541-0056","���{���s������v���Y���Q���ڂT�|�Q�W","��","06-6251-1435",,"06-6252-3330",,,"okacon@tkcnf.or.jp",,,"�o�c�R���T���^���g,���F��v�m������,������Ɛf�f�m","2011/07/04","2024/03/05"
"�������F��v�m�E�ŗ��m������","902-0075","���ꌧ�ߔe�s������P�P�V�T�|�S�|�P�e",,"098-853-1220",,"098-853-1221",,,"kumiko@onaga-kaikei.jp",,,"�v���m,���F��v�m������","2011/07/04","2024/03/05"
"������В˓c��v������","990-0041","�R�`���R�`�s�Β��P���ڂQ�|�S�O","��","023-622-0617","��","023-642-5019","http://douga-plus.itp.ne.jp/embed/2CakFZaaM","��","tukada@ma.catvy.ne.jp",,,"���F��v�m������,�ŗ��m������","2011/07/04","2024/03/05"
"�g�[�}�c�i�L���ӔC�č��@�l�j��䎖����","980-0021","�{�錧���s�t�撆���S���ڂU�|�P","��","022-217-8201",,"022-217-8203","http://www.tohmatsu.co.jp/","��","contact.sendai@tohmatsu.co.jp",,"","�o�c�R���T���^���g,���F��v�m������","2011/07/10","2024/03/05"
"�݂˂ނ瑍����v������","541-0047","���{���s������W�H���R���ڂT�|�P�R","��","06-6220-0987","��","06-6229-0660","http://www.mine-t.com","��","info@mine-t.com",,,"�o�c�R���T���^���g,���F��v�m������,�ŗ��m������,�t�@�C�i���V�����v�����i�[","2011/07/04","2024/03/05"
"������Ѓ~�b�h�����h�o�c","510-0821","�O�d���l���s�s�v�ۓc�P���ڂU�|�W","��","059-353-6767",,"059-351-0649","http://www.midland-g.jp/","��","office@fmi-g.co.jp","��",,"��v�E�v�Z�Z���^�[,�s�����m������,�o�c�R���T���^���g,���F��v�m������,�Љ�ی��J���m������","2011/07/09","2024/03/05"
"�`�l�`�p�[�g�i�[�Y�i�ŗ��m�@�l�j","108-0074","�����s�`�捂�ւS���ڂQ�R�|�S�|�W�O�R","��","03-3444-1581",,"03-3444-1582","http://nttbj.itp.ne.jp/0334441581/index.html","��","ariizumik@crocus.ocn.ne.jp","��","�e�؁E���J�E�킩��₷����S������ɋM���̃x�X�g�p�[�g�i�[","��v�E�v�Z�Z���^�[,�v�Z�Z���^�[,�v���m,�v��������,���F��v�m������","2011/07/05","2024/03/05"
"�r�j�h�o�ŗ��m�@�l","102-0084","�����s���c���Ԓ��P�Q�|�P�R",,"03-5276-2072",,"03-5276-2085","https://www.skip.ne.jp","��","info@skip.ne.jp","��","�Ŗ����v�̂��ƂȂǂł�����̍ۂ͂��C�y�ɂ����k�������B","�o�c�R���T���^���g,���F��v�m������,�ŗ��m������","2011/07/05","2024/03/05"
"���F��v�m����K�j��v������","540-0036","���{���s������D�z���P���ڂR�|�U�|�R�O�P",,"06-6947-1551",,"06-6947-1621","http://www5a.biglobe.ne.jp/~KAGAWAY/","��","kagawa01@msg.biglobe.ne.jp","��","�Ŗ��\������e�R���T���e�B���O���̑��t���Ɩ����C�y�ɂǂ����I","�o�c�R���T���^���g,���F��v�m������,�ŗ��m������","2011/07/06","2024/03/05"
"������Ђl�g�b�A�h�o�C�U���[�T�[�r�X","604-8242","���s�{���s�s������������V�P�|�R�O�P",,"075-744-0270","��","075-744-0271","http://mhcas.com","��","info@mhcas.com",,,"�o�c�R���T���^���g,���F��v�m������","2011/07/04","2024/03/05"
