"ID","�o�^�ԍ�","�Z�","���ݒn","�ƒ�","���v��","��p�ʐ�","�󋵔c���������k","�H��","���","�Ǝ�","���N�ێ�","���̑�","���ݎ{��","�v�H�N��","�����J�n","�⍇������","TEL","�@�l���","�@�l��","�@�l�X�֔ԍ�","�@�l�Z��","�@�l�d�b�ԍ�","�@�l��\�Ҏ���","�@�l��\�ҐE��","���Ə���","���Ə��X�֔ԍ�","���Ə��Z��","���Ə��d�b�ԍ�","�V�K�擾��","�ŏI�擾��"
1873,"62","������","�O�d���어�K�S�I�󒬈������R","3.5","���v��","18.00","�L","�L","�L","�L","�L","�L","�L","�z10�N","�����J�n�ς�","������","0735-33-1007","�@�l","�����c�������@�l�ĂƂ�","519-5711","�O�d���어�K�S�I�󒬈�c2191-3","0735-33-1007","�R�{����","����","������","519-5348","�O�d���어�K�S�I�󒬈������R409-5","0735-33-1007",2020/04/19 0:00:00,2022/05/21 0:00:00
1930,"���쌧12011","���䂽��","���쌧���J�s��q���Q�ԂQ�P��","6.0-6.3","���v��","33.12-64.00","��","��","��","��","��","��","��","�z10�N","�����J�n�ς�","���䂽��","090-2331-6580","�l","���䂽��","380-0822","���쌧����s�厚�߉���Β��X�V�P","090-2331-6580",,,"���䂽��","380-0822","���쌧����s�厚�߉���Β�971","090-2331-6580",2020/04/19 0:00:00,2022/05/21 0:00:00
1952,"��110022","��Ö@�l�@���c��@�@�T�[�r�X�t������Ҍ����Z��@�哃�z�[��","���茧�����ێs�c�̉Y���T�|�S�P","2.9","���v��","19.22-20.64","�L","�L","�L","�L","�L","�L","�L","�z12�N","�����J�n�ς�","��Ö@�l�@���c��@�@�T�[�r�X�t������Ҍ����Z��@�哃�z�[��","0956-39-9580","�@�l","��Ö@�l�@���c��@","859-3236","���茧�����ێs�앗�蒬�P�R�R�|�Q","0956-59-2818","���c�@��","������","��Ö@�l�@���c��@","859-3236","���茧�����ێs�앗�蒬�P�R�R�|�Q","0956-59-2818",2020/04/19 0:00:00,2022/05/21 0:00:00
1985,"�q�~�s��P�Q�O�R��","�T�[�r�X�t������Ҍ����Z��@�P�A�r���b�W�������낤","���R���q�~�s�D�䒬�D��","4.3-5.3","���v��","18.63-23.24","�L","�L","�L","�L","�L","�L","�L","�z11�N","�����J�n�ς�","�L����Ё@���C�t�l�b�g","086-552-3801","�@�l","�L����Ё@���C�t�l�b�g","710-0261","���R���q�~�s�D�䒬�D��880-2","086-552-3801","���ˁ@��x","��\�����","�T�[�r�X�t������Ҍ����Z��P�A�r���b�W�������낤","710-0261","���R���q�~�s�D�䒬�D��880-1","086-552-3803",2020/04/19 0:00:00,2022/05/21 0:00:00
2090,"H24-036(1)","�T�[�r�X�t������Ҍ����Z��u�Ȃ��悵�̉Ɓv","��錧���Ύs�k��","5.5","���v��","18.11-20.73","�L","�L","�L","�L","�L","�L","�L","�z11�N","�����J�n�ς�","�T�[�r�X�t������Ҍ����Z��u�Ȃ��悵�̉Ɓv","029-867-6877","�@�l","��Ö@�l�Вc�@���N���m��@�ё���@","300-4231","��錧���Ύs�k��4326-2","029-867-6677","�ё��@�N�v","������","��Ö@�l�Вc�@���N���m��@�ё���@","300-4231","��錧���Ύs�k��4326-2","029-867-0068",2020/04/18 0:00:00,2022/05/21 0:00:00
2091,"2011103","�䂤�䂤������ ���P��","�򕌌��򕌎s���P����","5.5","���v��","18.00-21.60","�L","�L","�L","�L","�L","�L","�L","�z11�N","�����J�n�ς�","������А^�i�ʏ��@�䂤�䂤������ ���P��","052-264-4867","�@�l","������А^�i�ʏ�","460-0008","���m�����É��s����h�R���ڂR�R�ԂQ���^�i�h�r���Q�K","052-264-2867","��t ��i","��\�����","������� �^�i�ʏ�","460-0008","���m�����É��s����h�O���ڂQ�W�ԂQ�T��HARADA�h��r���Q�K","052-264-4867",2020/04/19 0:00:00,2022/05/21 0:00:00
2121,"�{�P�P�O�O�U�|�Q","���C�t�T�|�[�g����݉�","�{�錧���}�s���Ò��P�Q�ԂP�V��","3.5","���v��","22.54-23.18","�L","�L","�L","�L","�L","�L","�L","�z11�N","�����J�n�ς�","�Љ���@�l����݉�","022-365-4572","�@�l","�Љ���@�l����݉�","985-0023","�{�錧���}�s�ԗ���1-16","022-365-4572","�������q","������","�Љ���@�l����݉�","985-0023","�{�錧���}�s�ԗ���1-16","022-365-4572",2020/04/18 0:00:00,2022/05/21 0:00:00
2176,"��110019","�G���_�[�K�[�f������@��Ԋ�","���茧�����ێs���C��","2.9-3.7","���v��","18.04-20.16","�L","�L","�L","�L","�L","�L","�L","�z12�N","�����J�n�ς�","���{�t���T�|�[�g�z�[���f�B���O�X�������","0956-76-7740","�@�l","������Ё@�t���T�|�[�g","857-0103","���茧�����ێs������712-17","0956-76-7740","�{���@�͔�","��\�����","������Ё@�t���T�|�[�g","859-3216","���茧�����ێs���C��140-1","0956-76-7740",2020/04/19 0:00:00,2022/05/21 0:00:00
2178,"����s��4-2-2��","�n�[�g�l�b�g�g�c","���쌧����s�g�c3����9-19","5.9-13.5","���v��","18.62-57.80","�L","�L","�L","�L","�L","�L","�L","�z15�N","�����J�n�ς�","�n�[�g�l�b�g�g�c","026-215-1914","�@�l","����d�S�@�������","380-0833","���쌧����s�������Q�Q�O�P�Ԓn","026-232-8129","�}���@�b��","������В�","����d�S�@�������","380-0833","���쌧����s�������Q�Q�O�P�Ԓn","026-232-8129",2020/04/19 0:00:00,2022/05/21 0:00:00
2180,"���쌧12016","�n�[�g�l�b�g�M�B����","���쌧����s��1����6-5","3.8-12.5","���v��","23.45-46.90","�L","�L","�L","�L","�L","�L","�L","�z17�N","�����J�n�ς�","�n�[�g�l�b�g�M�B����","0269-24-6514","�@�l","����d�S�@�������","380-0833","���쌧����s�������Q�Q�O�P�Ԓn","026-232-8129","�}���@�b��","������В�","�n�[�g�l�b�g�M�B����","383-0021","���쌧����s��1���ڂU�|�T","0269-24-6514",2020/04/19 0:00:00,2022/05/21 0:00:00
