"���O","�X��","�Z��","��\�d�b","�d�b�ԍ�","�{FAX","FAX�ԍ�","url","�{���[��","���[��","�L���f��","���l","�Ǝ�","����擾","�ŏI�擾"
"�ӂ邽�@���������i�ٌ�m�@�l�j","862-0971","�F�{���F�{�s�������]�R���ڂP�|�S�T�|�Q�e",,"096-285-7330","��","096-285-7331","http://www.law-furuta.jp/","��","info@law-furuta.jp",,,"�ٌ�m������","2011/07/04","2024/03/05"
"�ӂ邽�@���������E��Аݗ����k��t","862-0971","�F�{���F�{�s�������]�R���ڂP�|�S�T�|�Q�e",,"096-285-7330",,"096-285-7331","http://www.law-furuta.jp/","��","info@law-furuta.jp","��",,"��ʎ��̑��k,�Љ�ی��J���m������,������Ɛf�f�m,�ٌ�m������","2016/03/06","2024/03/05"
"�ӂ邽�@���������E��ʎ��̑��k��t","862-0971","�F�{���F�{�s�������]�R���ڂP�|�S�T�|�Q�e",,"096-285-7330",,"096-285-7331","http://www.law-furuta.jp/","��","info@law-furuta.jp","��",,"��ʎ��̑��k,�Љ�ی��J���m������,������Ɛf�f�m,�ٌ�m������","2016/03/06","2024/03/05"
"�ӂ邽�@���������E�������k��t","862-0971","�F�{���F�{�s�������]�R���ڂP�|�S�T�|�Q�e",,"096-285-7330",,"096-285-7331","http://www.law-furuta.jp/","��","info@law-furuta.jp","��",,"��ʎ��̑��k,�Љ�ی��J���m������,������Ɛf�f�m,�ٌ�m������","2016/03/06","2024/03/05"
"�É��@����v������","400-0024","�R�����b�{�s�k���P���ڂP�|�W","��","055-254-3915",,"055-251-5054",,,"furuyajimusyo@tkcnf.or.jp",,"","�ٌ�m������","2011/07/04","2024/03/05"
"���V���@����v������","105-0003","�����s�`�搼�V���Q���ڂQ�R�|�Q",,"03-5776-5858",,"03-5776-5855",,"��","cbc90231@pop21.odn.ne.jp",,,"�o�c�R���T���^���g,�ٌ�m������","2019/05/04","2024/03/05"
"���i�ٌ�m�@�l�j�{�������@��������","577-0056","���{�����s�����P���ڂW�|�R�V",,"06-6781-0700","��","06-6781-0701","http://h-osaka-law.com/",,"h-osaka-law.zim@mild.ocn.ne.jp",,,"�ٌ�m������","2016/04/24","2024/02/28"
"�������Y�����������@���������i�ٌ�m�@�l�j�������܎x��","330-0844","��ʌ��������܎s��{�扺���Q���ڂT�T�|�Q�e",,"0120-631881",,,"https://saitama-keijibengosi.com/","��","noritake@keiji-bengosi.com","��",,"�ٌ�m������","2017/08/04","2024/02/28"
"�������Y�����������@���������i�ٌ�m�@�l�j���s�x��","600-8146","���s�{���s�s������ޖؒ��S�X�X�|�Q�|�S�e",,"0120-631881",,,"http://kyoto-keijibengosi.com/","��","noritake@keiji-bengosi.com","��",,"�ٌ�m������","2017/02/25","2024/02/28"
"�������Y�����������@���������i�ٌ�m�@�l�j�D�y�x��","060-0001","�k�C���D�y�s������k�P�𐼂R���ڂR�|�P�S",,"0120-631881",,,"https://sapporo-keijibengosi.com/","��","noritake@keiji-bengosi.com","��",,"�ٌ�m������","2018/11/02","2024/02/28"
